app-misc,mime-types,2.1.54,0
app-misc,pax-utils,1.3.7,0
app-misc,qtxdg-tools,3.12.0,0
app-misc,radeontop,1.4,0
app-misc,redcore-live,1.314.1337,0
app-misc,redcore-skel,1.314.1337-r2,0
app-misc,screen,4.9.1-r1,0
app-misc,screenfetch,3.9.1-r1,0
app-misc,scrub,2.6.1-r1,0
app-misc,sl,5.02-r1,0
app-misc,spacenavd,1.2,0
app-misc,tmux,3.4,0
app-misc,wayland-utils,1.2.0,0
app-mobilephone,scrcpy,2.4,0
app-office,calligra,3.2.1-r9,5
app-office,gnucash,5.6,0
app-office,homebank,5.8,0
app-office,kmymoney,5.1.3,5
app-office,libalkimia,8.1.2-r1,0
app-office,libreoffice,7.6.7.2,0
app-office,libreoffice-l10n,7.6.7.2,0
app-office,merkuro,23.08.5,5
app-office,projectlibre-bin,1.9.3,0
app-office,scribus,1.6.1-r1,1.6
app-office,skrooge,2.32.0,5
app-pda,libplist,2.3.0-r2,0
app-portage,cpuid2cpuflags,14,0
app-portage,eix,0.36.7-r1,0
app-portage,elt-patches,20240512,0
app-portage,flaggie,0.99.8-r1,0
app-portage,gemato,20.5,0
app-portage,genlop,0.30.12,0
app-portage,gentoolkit,0.6.7,0
app-portage,gentoopm,0.5.0,0
app-portage,getuto,1.11,0
app-portage,portage-utils,0.97,0
app-portage,sisyphus,6.2403.1,0
app-portage,sisyphus-qt,6.2403.1,0
app-shells,bash,5.2_p26-r3,0
app-shells,dash,0.5.12,0
app-shells,fish,3.7.1,0
app-shells,push,3.4,0
app-shells,quoter,4.2,0
app-shells,zsh,5.9-r6,0
app-text,aha,0.5.1,0
app-text,asciidoc,10.2.0,0
app-text,build-docbook-catalog,2.4,0
app-text,calibre,7.10.0,0
app-text,cmark,0.31.0,0
app-text,convertlit,1.8-r4,0
app-text,docbook-dsssl-stylesheets,1.79-r4,0
app-text,docbook-sgml-dtd,3.0-r5,3.0
app-text,docbook-xml-dtd,4.5-r2,4.5
app-text,docbook-xml-dtd,4.4-r3,4.4
app-text,docbook-xml-dtd,4.3-r2,4.3
app-text,docbook-xml-dtd,4.2-r3,4.2
app-text,docbook-xml-dtd,4.1.2-r7,4.1.2
app-text,docbook-xsl-ns-stylesheets,1.79.1,0
app-text,docbook-xsl-stylesheets,1.79.1-r4,0
app-text,docx2txt,1.4,0
app-text,dos2unix,7.5.1,0
app-text,ebook-tools,0.2.2-r2,0
app-text,editorconfig-core-c,0.12.6,0
app-text,enchant,2.6.1,2
app-text,ghostscript-gpl,10.03.1,0
app-text,gspell,1.12.2,0
app-text,htmltidy,5.8.0-r2,0
app-text,hunspell,1.7.2-r1,0
app-text,iso-codes,4.16.0,0
app-text,libabw,0.1.3,0
app-text,libebook,0.1.3-r3,0
app-text,libepubgen,0.1.1-r1,0
app-text,libetonyek,0.1.10-r2,0
app-text,libexttextcat,3.4.7,0
app-text,liblangtag,0.6.7,0
app-text,libmspub,0.1.4,0
app-text,libmwaw,0.3.22,0
app-text,libnumbertext,1.0.11,0
app-text,libodfgen,0.1.8,0
app-text,libpaper,2.1.3,0
app-text,libqxp,0.0.2,0
app-text,libspectre,0.2.12,0
app-text,libstaroffice,0.0.7,0
app-text,libwpd,0.10.3,0.10
app-text,libwpg,0.3.4,0.3
app-text,libwps,0.4.14,0
app-text,mandoc,1.14.6,0
app-text,manpager,1,0
app-text,mupdf,1.23.7-r1,0
app-text,mythes,1.2.5,0
app-text,odt2txt,0.5-r1,0
app-text,openjade,1.3.2-r9,0
app-text,opensp,1.5.2-r10,0
app-text,pdftk,3.3.3-r2,0
app-text,po4a,0.71,0
app-text,podofo,0.10.3,0
app-text,poppler,24.04.0,0
app-text,poppler-data,0.4.12,0
app-text,qpdf,11.9.0,0
app-text,rman,3.2-r2,0
app-text,scdoc,1.11.3,0
app-text,sgml-common,0.6.3-r7,0
app-text,simplenote,2.6.0,0
app-text,tessdata_fast,4.1.0,0
app-text,tesseract,5.3.4,0
app-text,tree,2.1.1-r1,0
app-text,wgetpaste,2.34,0
app-text,xhtml1,20020801-r6,0
app-text,xmlto,0.0.28-r11,0
app-text,xmltoman,0.6,0
app-vim,gentoo-syntax,14,0
dev-build,autoconf,2.72-r1,2.72
dev-build,autoconf,2.13-r8,2.1
dev-build,autoconf-archive,2023.02.20,0
dev-build,autoconf-wrapper,20231224,0
dev-build,automake,1.16.5-r2,1.16
dev-build,automake-wrapper,20221207,0
dev-build,b2,5.0.0,0
dev-build,cmake,3.29.3,0
dev-build,gtk-doc-am,1.33.2,0
dev-build,kbuild,0.1.9998.3592,0
dev-build,libtool,2.4.7-r4,2
dev-build,make,4.4.1-r1,0
dev-build,meson,1.4.0-r1,0
dev-build,meson-format-array,0,0
dev-build,netsurf-buildsystem,1.10,0
dev-build,ninja,1.12.1,0
dev-build,scons,4.7.0,0
dev-cpp,abseil-cpp,20230802.0,0
dev-cpp,atkmm,2.28.3,0
dev-cpp,cairomm,1.14.4,0
dev-cpp,clucene,2.3.3.4-r9,1
dev-cpp,ctemplate,2.4,0
dev-cpp,eigen,3.4.0-r2,3
dev-cpp,gflags,2.2.2-r1,0
dev-cpp,glibmm,2.66.7,2
dev-cpp,glog,0.6.0,0
dev-cpp,gtest,1.14.0,0
dev-cpp,gtkmm,3.24.9,3.0
dev-cpp,highway,1.0.7-r1,0
dev-cpp,libcmis,0.6.2,0
dev-cpp,libmcpp,2.7.2_p5-r2,0
dev-cpp,libxmlpp,2.42.2,2.6
dev-cpp,muParser,2.3.4-r1,0
dev-cpp,nlohmann_json,3.11.3,0
dev-cpp,pangomm,2.46.3,1.4
dev-cpp,pystring,1.1.3-r1,0
dev-cpp,robin-hood-hashing,3.11.5-r1,0
dev-cpp,robin-map,0.6.3,0
dev-cpp,tbb,2021.12.0,0
dev-cpp,tclap,1.2.5,0
dev-cpp,tomlplusplus,3.4.0,0
dev-cpp,yaml-cpp,0.8.0,0
dev-db,firebird,3.0.10.33601.0-r1,0
dev-db,futuresql5,0.1.1,0
dev-db,libdbi,0.9.0,0
dev-db,libdbi-drivers,0.9.0-r2,0
dev-db,lmdb,0.9.32,0
dev-db,mariadb-connector-c,3.3.8,0
dev-db,postgresql,16.3-r2,16
dev-db,sqlcipher,4.5.5,0
dev-db,sqlite,3.45.3,3
dev-db,sqlitebrowser,3.12.2-r2,0
dev-db,unixODBC,2.3.12,0
dev-debug,gdb,14.2,0
dev-debug,strace,6.9,0
dev-dotnet,libgdiplus,6.0.2-r4,0
dev-embedded,libftdi,1.5-r5,1
dev-games,freecell-solver,6.8.0,0
dev-games,physfs,3.0.2-r1,0
dev-go,go-md2man,2.0.3,0
dev-go,go-protobuf,1.5.2,0
dev-go,protoc-gen-go-grpc,1.2.0,0
dev-haskell,adjunctions,4.4.2,0
dev-haskell,aeson,2.1.2.1,0
dev-haskell,alex,3.2.7.2,0
dev-haskell,alsa-core,0.5.0.1-r2,0
dev-haskell,alsa-mixer,0.3.0,0
dev-haskell,appar,0.1.8,0
dev-haskell,asn1-encoding,0.9.6,0
dev-haskell,asn1-parse,0.9.5,0
dev-haskell,asn1-types,0.3.4,0
dev-haskell,assoc,1.1,0
dev-haskell,async,2.2.4-r1,0
dev-haskell,attoparsec,0.14.4-r1,0
dev-haskell,base-compat,0.13.0,0
dev-haskell,base-compat-batteries,0.13.0,0
dev-haskell,base-orphans,0.9.0,0
dev-haskell,base64-bytestring,1.2.1.0,0
dev-haskell,basement,0.0.16,0
dev-haskell,bifunctors,5.5.15,0
dev-haskell,bitvec,1.1.3.0,0
dev-haskell,blaze-builder,0.4.2.2,0
dev-haskell,blaze-html,0.9.1.2-r2,0
dev-haskell,blaze-markup,0.8.2.8-r1,0
dev-haskell,byteorder,1.0.4,0
dev-haskell,c2hs,0.28.8-r2,0
dev-haskell,cabal,3.6.3.0,0
dev-haskell,cabal-doctest,1.0.9-r1,0
dev-haskell,cairo,0.13.10.0,0
dev-haskell,call-stack,0.4.0,0
dev-haskell,case-insensitive,1.2.1.0,0
dev-haskell,cereal,0.5.8.3,0
dev-haskell,colour,2.3.6,0
dev-haskell,comonad,5.0.8-r1,0
dev-haskell,conduit,1.3.4.3,0
dev-haskell,conduit-extra,1.3.6-r1,0
dev-haskell,contravariant,1.5.5,0
dev-haskell,cookie,0.4.5,0
dev-haskell,crypton,0.32,0
dev-haskell,crypton-connection,0.3.1,0
dev-haskell,crypton-x509,1.7.6,0
dev-haskell,crypton-x509-store,1.6.9,0
dev-haskell,crypton-x509-system,1.6.7,0
dev-haskell,crypton-x509-validation,1.6.12,0
dev-haskell,data-array-byte,0.1.0.1,0
dev-haskell,data-default-class,0.1.2.0,0
dev-haskell,data-fix,0.3.2-r1,0
dev-haskell,dbus,1.3.0,0
dev-haskell,distributive,0.6.2.1,0
dev-haskell,dlist,1.0,0
dev-haskell,extensible-exceptions,0.1.1.4,0
dev-haskell,fail,4.9.0.0,0
dev-haskell,foldable1-classes-compat,0.1,0
dev-haskell,free,5.2,0
dev-haskell,generically,0.1.1-r1,0
dev-haskell,glib,0.13.10.0,0
dev-haskell,gtk2hs-buildtools,0.13.10.0,0
dev-haskell,happy,1.20.1.1,0
dev-haskell,hashable,1.4.2.0-r2,0
dev-haskell,hashtables,1.3.1,0
dev-haskell,hinotify,0.4.1,0
dev-haskell,hourglass,0.2.12-r1,0
dev-haskell,http-client,0.7.14,0
dev-haskell,http-client-tls,0.3.6.3,0
dev-haskell,http-conduit,2.3.8,0
dev-haskell,http-types,0.12.3,0
dev-haskell,indexed-traversable,0.1.2.1,0
dev-haskell,indexed-traversable-instances,0.1.1.2,0
dev-haskell,integer-logarithms,1.0.3.1-r2,0
dev-haskell,invariant,0.6.2,0
dev-haskell,iproute,1.7.12,0
dev-haskell,kan-extensions,5.2.5,0
dev-haskell,language-c,0.9.2,0
dev-haskell,lens,5.2.2,0
dev-haskell,libmpd,0.10.0.0,0
dev-haskell,memory,0.18.0,0
dev-haskell,mime-types,0.1.1.0,0
dev-haskell,monad-loops,0.4.3,0
dev-haskell,mono-traversable,1.0.15.3,0
dev-haskell,mtl,2.2.2-r1,0
dev-haskell,netlink,1.1.1.0-r1,0
dev-haskell,network,3.1.3.0,0
dev-haskell,network-uri,2.6.4.2,0
dev-haskell,old-locale,1.0.0.7,0
dev-haskell,old-time,1.1.0.3-r1,0
dev-haskell,onetuple,0.4.1.1,0
dev-haskell,pango,0.13.10.0,0
dev-haskell,parallel,3.2.2.0,0
dev-haskell,parsec,3.1.15.0-r1,0
dev-haskell,parsec-numbers,0.1.0,0
dev-haskell,pem,0.2.4,0
dev-haskell,pretty-hex,1.1,0
dev-haskell,primitive,0.7.4.0,0
dev-haskell,profunctors,5.6.2-r1,0
dev-haskell,quickcheck,2.14.3,0
dev-haskell,random,1.2.1.1,0
dev-haskell,reflection,2.1.6,0
dev-haskell,regex-base,0.94.0.2,0
dev-haskell,regex-compat,0.95.2.1-r1,0
dev-haskell,regex-posix,0.96.0.1,0
dev-haskell,resourcet,1.2.6,0
dev-haskell,safe-exceptions,0.1.7.3,0
dev-haskell,scientific,0.3.7.0-r2,0
dev-haskell,semialign,1.3,0
dev-haskell,semigroupoids,5.3.7-r1,0
dev-haskell,semigroups,0.20,0
dev-haskell,setlocale,1.0.0.10,0
dev-haskell,socks,0.6.1,0
dev-haskell,split,0.2.3.5,0
dev-haskell,splitmix,0.1.0.4,0
dev-haskell,statevar,1.2.2,0
dev-haskell,stm,2.5.0.2-r1,0
dev-haskell,streaming-commons,0.2.2.5,0
dev-haskell,strict,0.5,0
dev-haskell,tagged,0.8.7,0
dev-haskell,text,1.2.5.0-r1,0
dev-haskell,text-short,0.1.5-r1,0
dev-haskell,th-abstraction,0.4.5.0,0
dev-haskell,th-compat,0.1.4,0
dev-haskell,th-lift,0.8.4,0
dev-haskell,these,1.2,0
dev-haskell,time-compat,1.9.6.1-r1,0
dev-haskell,tls,1.8.0,0
dev-haskell,transformers-base,0.4.6,0
dev-haskell,transformers-compat,0.7.2,0
dev-haskell,typed-process,0.2.10.1-r1,0
dev-haskell,unix-time,0.4.10,0
dev-haskell,unliftio-core,0.2.1.0,0
dev-haskell,unordered-containers,0.2.19.1,0
dev-haskell,utf8-string,1.0.2,0
dev-haskell,uuid-types,1.0.5-r1,0
dev-haskell,vector,0.12.3.1-r1,0
dev-haskell,vector-algorithms,0.9.0.1-r1,0
dev-haskell,void,0.7.3,0
dev-haskell,witherable,0.4.2-r1,0
dev-haskell,x11,1.10.2,0
dev-haskell,x11-xft,0.3.4,0
dev-haskell,xml-conduit,1.9.1.3,0
dev-haskell,xml-types,0.3.8,0
dev-haskell,zlib,0.6.3.0,0
dev-java,ant,1.10.14-r3,0
dev-java,bcprov,1.74,1.74
dev-java,commons-lang,3.14.0,3.6
dev-java,java-config,2.3.3-r1,2
dev-java,openjdk-bin,21.0.3_p9,21
dev-java,openjdk-bin,17.0.11_p9,17
dev-lang,duktape,2.7.0-r3,0
dev-lang,fpc,3.2.2,0
dev-lang,ghc,9.2.8,0
dev-lang,go,1.22.3,0
dev-lang,lazarus,2.2.4-r1,0
dev-lang,lua,5.4.6,5.4
dev-lang,lua,5.1.5-r200,5.1
dev-lang,luajit,2.1.0_beta3_p20220613,2
dev-lang,mono,6.12.0.199-r2,0
dev-lang,mujs,1.3.4,0
dev-lang,nasm,2.16.03,0
dev-lang,orc,0.4.38,0
dev-lang,perl,5.38.2-r5,0
dev-lang,python,3.11.9-r1,3.11
dev-lang,python-exec,2.4.10,2
dev-lang,python-exec-conf,2.4.6,2
dev-lang,R,4.3.2-r1,0
dev-lang,rapydscript-ng,0.7.22,0
dev-lang,ruby,3.1.4-r3,3.1
dev-lang,rust,1.77.1,stable
dev-lang,sassc,3.6.2,0
dev-lang,spidermonkey,115.11.0,115
dev-lang,swig,4.1.1-r1,0
dev-lang,tcl,8.6.14,0
